Country,Name of Scheme,Category,Year Commenced (and Ended if Applicable),ENPOR Policy,"Scale (Local, Regional, National)",Policy Implementing Authority Location,Coordinates,Short Description/Aim,Website 1,WebText 1,Website 2,WebText 2,Expected Impacts of Policy
UK,Green Homes Grant,Grant for Renovation,2020,,National,UK Government,"51.49864311817962, -0.13068263778907094","Landlords can apply for a Green Homes Grant Voucher towards the cost of installing energy efficient improvements in their rented properties, including insulation or low carbon heating, of which one must be a ""primary measure"" - insulation (solid wall/cavity/loft etc), or low carbon heat measures. The voucher can also be used (after the primary measure) towards other measures including draught proofing, replacing single glazing, thermostats and heating controls. A voucher is issued to cover 2/3 of eligible improvements up to a maximum contribution of £5000. ",https://www.gov.uk/guidance/apply-for-the-green-homes-grant-scheme,More Information,,,
UK (Wales),NEST,Training and Information,2011,,Regional - Wales,Welsh Government,"51.488174054361465, -3.1811947412959736","Free, impartial energy advice service and if eligible, a package of free home energy efficiency improvements. Landlords must provide consent for the energy improvements and meet eligibility criteria. Landlords must sign an agreement stating that they cannot raise the rent for 12 months following the improvements.  ",https://nest.gov.wales/en/about-nest/,NEST Website,,,
UK,Warm Homes Discount,Programme Support,2020,,National,UK Government,"51.498435369446504, -0.13215023417946686","£140 reduction on electricity bill for winter 2020-21 as a one off payment. Any tenant who is on a low income, receives certain means-tested benefits and meets their energy supplier's criteria for the scheme (including the PRS) can apply. ",https://www.gov.uk/the-warm-home-discount-scheme,More Information,,,
UK,PRS Energy Efficiency Regulations,EEO Scheme,2016,,National,UK Government,"51.49933105576747, -0.13148730047880192","Designed to improve the energy efficiency of domestic and non-domestic privately rented properties in England and Wales. Since 2016, landlords have been unable to unreasonably refuse consent to a request for energy efficiency improvements where subsidies are available, and since 2018, rental properties must have at least an E Energy Certificate rating before renewing a tenancy. ",https://www.gov.uk/guidance/domestic-private-rented-property-minimum-energy-efficiency-standard-landlord-guidance,More Information,,,
UK (Scotland),PRS Landlord Loan,Grant for Renovation,,,Regional - Scotland,Scottish Government,"55.978638453851296, -3.173530799597939",Interest free loan available to help Scottish landlords to improve energy efficiency of properties and meet minimum standards set out by the UK's PRS energy efficiency regulations. ,https://www.homeenergyscotland.org/find-funding-grants-and-loans/private-landlord-loans/,Home Energy Scotland Website,,,
UK,South Tees Affordable Warmth Partnership,Programme Support,2020,,Local,South Tees Council,"54.54250425571745, -1.287971500408447","The Partnership helps services and
organisations to coordinate their work, develop relationships with other partners,
minimise duplication and identify and fill gaps in provision for tackling energy poverty and providing affordable warmth. 
The Partnership includes a wide range of local organisations, including the
Local Authorities, public sector partners, Housing Associations, voluntary
groups, community organisations and private businesses.
The Action Plan is divided into five themes: 
High profile for Affordable Warmth; Promote Energy Efficiency; Improve warmth through income maximisation; Improve health and wellbeing; Community engagement ",https://menvcity.org.uk/wp-content/uploads/2020/01/STAWP-Action-Plan-2020.pdf,Affordable Warmth Action Plan,,,
UK,Stockton Big Community Switch,Training and Information,,,Local,Stockton Borough Council,"54.57009623075788, -1.3116167652541106","Simple and safe (no risk) option for residents to save money on energy bills. Energy providers have an online auction where they compete to provide the best tariff to residents, creating an estimated saving of £119 (2019), £168 (2017) per year for residents taking part. ",https://www.stockton.gov.uk/bigcommunityswitch,Big Community Switch Website,,,
IE,Energy Efficiency Grants,Grant for Renovation,,,National,Sustainable Energy Authority of Ireland (SEAI),"53.3501509503577, -6.269005119901426","A range of grants available to Irish landlords and homeowners to make energy efficiency improvements on their homes, providing these were built prior to 2006. Grants are available for insulation, heat pump systems (houses built prior to 2011), heating controls and solar water heating (houses built prior to 2011).",https://www.seai.ie/grants/home-energy-grants/,SEAI Website,,,
FR,Habiter Mieux Serenite,Grant for Renovation,2017,,National,National Housing Agency (ANAH),"48.864782804743385, 2.3366327485863354","Owners, housing associations and landlords with properties over 15yrs old and needing energy renovations can obtain 35-50% of the costs for renovation and the payment of a premium corresponding to 10% of the amount excl. VAT. The work must be a ""package"" and not just a single project, and must generate energy savings of at least 25%. Applicants receive compulsory support from a professional expert  throughout the duration of the work project. ",https://www.aide-sociale.fr/habiter-mieux-anah/#Habiter_Mieux%C2%A0:_l%E2%80%99aide_%C2%AB%C2%A0S%C3%A9r%C3%A9nit%C3%A9%C2%A0%C2%BB,Aide Sociale Website,,,
FR,MaPrimeRenov,Grant for Renovation,2020,,National,National Housing Agency (ANAH),"48.864983952755715, 2.3354686699969323","Financial assistance for insulation, ventilation, heating and energy audit work. The premium amount is fixed based on household income and ecological gain from the work. The programme is open to all property owners, regardless if they are occupiers or landlords, and regardless of income. There are differing categorisations of technical assistance offered (Blue, Yellow, Purple and Pink) based on household income and number of people in the home. ",https://www.ecologie.gouv.fr/sites/default/files/19164_maPrimeRenov_DP_web_octobre2020.pdf,French Government Website ,,,
UK,Cosy Devon Energy Advice Partnership,Training and Information,,,Regional,Devon County Council,"50.71468709260789, -3.5173603076884956","Local Energy Advice Partnerships; partnering with local implementing partners to deliver energy advice including tarriff checkers, financial guidance and free installation of measures incl. LEDs and draught excluders",https://www.cosydevon.com/,Cosy Devon Website,,,
AT,"Low-Threshold, Target Group-Specific Consulting ",Training and Information,2014,Yes,Regional,Municipal Department for Energy Planning of the City of Vienna,"48.21221172053484, 16.35687941108343","Development of target group-specific consultations and advice material for groups at risk of, or experiencing, energy poverty, which are as low-threshold as possible, and include other stress situations in addition to energy-related questions.",,,,,"By creating new counselling and information materials with a stronger focus on wordless communication, such as using visualisation, the work for counsellors is made easier and possible barriers in supporting energy poor households, e.g. due to language barriers or information barriers, can be overcome more easily. The materials can also be translated and disseminated more easily."
AT,Financial Support Scheme for Thermal Refurbishment Measures for Low-Income Households,Grant for Renovation,2021,Yes,National,"Federal Ministry for Climate Protection, Environment, Energy, Mobility, Innovation and Technology","48.21117462270677, 16.385815182248063","Financial support of 100 million Euros in 2021 and 2022 is intended to enable low-income households to cope with additional burdens arising from the implementation of energy efficiency renovation, thus reducing investment barriers in this segment of the population. ",,,,,"This measure is intended to support necessary energy efficiency renovations for low-income households, so that they are not burdened too much financially by refurbishments that will have to be carried out during the energy transition."
DE,Heating Related Energy Advice,Training and Information,2018,Yes,National,Bundesverband der Energie- und Klimaschutzagenturen Deutschlands e.V. (Federal Association of German Energy and Climate Protection Agencies),"52.51476727093821, 13.391127120666942",Further development of the ElectricitySavingCheck Programme to include heating related energy advice provided to low-income households including low-cost measures.,https://www.stromspar-check.de,Stromspar-Check Website,,,"The policy aims to increase heat savings and comfort levels in low-income households using easy-to-implement, cheap measures."
DE,Pre-paid Metering EnergieRevolte ,Training and Information,2018,Yes,National/Regional,Stadtwerke Düren,"50.8034678327047, 6.4853719437612005",Free switch from existing electricity provider to a digital prepaid meter that can be monitored by customers and charged just-in-time via a smartphone app or online interface.,https://www.energierevolte.de/,Energie Revolte Website,,,The app is expected to allow customers to better control their electricity consumption and manage their electricity bills. 
EE,National Reconstruction Grant ,Grant for Renovation,2010,Yes,National,Estonian Ministry of Economic Affairs and Communication ,"59.427054723556566, 24.74012366557319","The grant is designed for housing associations and communities who wish to renovate their apartment buildings as completely as possible. It covers a percentage of total project cost depending on the level of energy efficiency integration in the renovation of the   building, and aims to provide a more level playing field in grant applications. ",https://kredex.ee/en/services/ku-ja-kov/renovation-grant-2020,Renovation Grant Information,https://www.trea.ee/eng,TREA Website,"TREA will increase the capacity of the policy makers for understanding the negative effects of energy poverty and to address these in more direct manner. As an outcome the national refurbishment policy will be more usable for improving the conditions of energy poor households. Policy recommendations for the national legislation will emerge from the work of REACT group and will touch upon social aspects, financial aspects (low real-estate value), demographics, geographical, infrastructure and others."
GR,Energy Efficiency Obligation Scheme,EEO Scheme,2017,Yes,National,Ministry of Environment and Energy (Athens),"37.99134880544348, 23.771322184519164","This measure aims to improve the existing Energy Efficiency Obligation Scheme, which foresees that Obligated Parties that must deliver measures targeting energy poor households.",https://ypen.gov.gr/energeia/energeiaki-exoikonomisi/metra-politikis/kathestota/,Greek Government Website,http://www.cres.gr/obs/,CRES Website, 
GR,Energy Upgrade of Buildings ,Grant for Renovation,2011 (Last cycle 2020),Yes,National,Ministry of Environment and Energy (Athens),"37.99134880544348, 23.771322184519164",This measure involves the provision of financial assistance to energy poor households to improve the energy efficiency of their housing. It is an upgrade of the Energy Efficiency in Household Buildings Programme focused on energy poor households. ,https://ypen.gov.gr/energeia/energeiaki-exoikonomisi/exoikonomo-aftonomo/,Greek Government Website,https://exoikonomo2020.gov.gr/,Programme Website , 
HR,Programme for Energy Renovation of Multi-Apartment Buildings,Grant for Renovation,until 2030,Yes,National,The Environmental Protection and Energy Efficiency Fund (Zagreb) ,"45.80105349048023, 16.007390384748305","The Programme for Energy Renovation of Multi-Apartment Buildings to 2030 is a bylaw of the National Programme for Renovation of Buildings. This aims to undertake renovation activities, with a section of the beneficiary households being those in energy poverty. The period to 2030 is the second section of a long-term strategy for the restoration of Croatian buildings until 2050. ",https://narodne-novine.nn.hr/clanci/sluzbeni/2021_12_143_2444.html,Croatian Website,,,
HR,Programme for Energy Renovation of Family Houses,Grant for Renovation,2014-2020                         new 2021-2027,Yes,National,The Environmental Protection and Energy Efficiency Fund (Zagreb) ,"45.80105349048023, 16.007390384748305","The Programme for Energy Renovation of Family Houses for the period 2014 - 2020 was a bylaw of the National Programme for Renovation of Buildings. This aims to undertake renovation activities, with a section of the beneficiary households being those in energy poverty. The 2014-2020 period was the first section of a long-term strategy for the restoration of Croatian buildings until 2050. The funds are provided by the Financial Plan of The Environmental Protection and Energy Efficiency Fund.",https://www.fzoeu.hr/,Croatian Website,https://www.fzoeu.hr/en/energy-efficiency-in-the-building-sector/7571 ,English Website,"The policy measure is intended:                                                                     • to support necessary energy efficiency refurbishments                      
with increasing energy efficiency there will be a reduction in CO2 emissions                                                                                                           • to reduce the number of energy-poor households                            
• to reduce energy costs                                                                              • to increase the quality of life"
IT,Training and Information Campaign ,Training and Information,2016-2020 (new programme beginning 2021),Yes,National,Italian National Agency for Energy Efficiency (ENEA): ,"41.932835327588485, 12.46520303793576","Information campaigns aiming to change behaviour for energy savings and improving energy efficiency at home, as well as increasing  access to the existing tax deduction scheme for energy renovations (Ecobonus).",https://italiainclassea.enea.it/,Italia In Classe A Information,https://www.efficienzaenergetica.enea.it/,ENEA Energy Efficiency Information,
NL,Energy Box ,Programme Support,2014,Yes,"Local, Regional","JMA
Utrechtseweg 9
3704 HA Zeist
The Netherlands","52.09793907910529, 5.213697934694746",The project aims to reduce energy costs for vulnerable households by introducing low cost energy savings measures (provided in an energy box) and by providing personalised energy saving advice.,https://energiebox.org/,Energy Box Website,,,"Higher reach of private tenants
Greater participation of private tenants
Improved cooperation with landlords"
SI,ZERO (Reducing Citizens' Energy Poverty),Training and Information,2016,,National,"Eko Sklad (Ljubljana, Slovenia)","46.05651828973297, 14.503489450794875","Citizens in receipt of social assistance can benefit from a free energy consultant visit to their home, to receive advice on reducing energy and water consumption, as well as a package of simple devices such as window seals, energy saving lightbulbs etc. Consultants can also provide help to individuals applying for Eco Fund funds free of charge with their selection and implementation of measures",https://www.ekosklad.si/prebivalstvo/zmanjsevanje-energetske-revscine,Eko Sklad Website,,,
BG,Residential Energy Efficiency Credit Line (REECL),Grant for Renovation,2006-2019,,National,Bulgarian Ministry of Energy (Sofia),"42.698804252328586, 23.325982928375932","The Bulgarian Ministry of Energy developed a credit facility to provide EUR20m of credit lines to reputable banks, which could then make loans to individuals/associations/service providers for specific energy efficiency measures such as solar PVs, efficient stoves/heaters, insulation, new windows etc. ",http://reecl.org/en/about-us/,REECL Information Site,,,
BG,Programme for Energy Efficiency in Buildings,Grant for Renovation,to 2050,,National,Council of Ministers (Sofia),"42.69796599504007, 23.324626095836507","As part of the long-term Bulgarian 2050 national decarbonisation fund, the Energy Efficiency Act strategy aims to improve residential energy efficiency - multifamily buildings in energy classes E, F & G can receive up to 100% financing from the scheme and buildings in energy class D can receive up to 85% financing from the scheme. Energy savings achieved must be at least 30%.",https://www.nextgeneration.bg/14,Download More Information,,,
BE,Green Loan,Grant for Renovation,2008,,Local - Brussels,Bruxelles Environnement (Brussels),"50.86643550643666, 4.349736391812416","The Brussels low- to zero-interest loan allows for pre-financing of energy renovation works, with interest rates depending on the household income. Available to low income households and those with no access to commercial loans. Technical assistance, advice and recommendations on technologies and energy saving measures is also available. ",https://energy-cities.eu/best-practice/the-brussels-green-loan-scheme/,More Information,,,
BE,Energy Bonuses and Grants,Grant for Renovation,2004,,Local - Brussels,Bruxelles Environnement (Brussels),"50.86643550643666, 4.349736391812416","Energy Bonuses are granted for various renovation and construction work, including insulation, solar water heaters, heat pumps, efficient boilers, a home energy audit and so on; any tenant or homeowner in the Brussels region is entitled. Grant amounts differ based on household income. ",https://environnement.brussels/thematiques/batiment-et-energie/primes-et-incitants/les-primes-energie-2021,Energy Bonuses & Grants Information,,,
BE,Rent and Insulation Premium,Grant for Renovation,2020,,Regional - Flanders,Flemish Energy Agency,"50.85928262638182, 4.35669715371766","Roof insulation and double glazing is mandatory in rented housing in Belgium from 2020. The rent and insulation premium covers high efficiency double glazing, insulating cavity walls and installing roof insulation in rented housing; landlords are eligible for the premium if their tenants belong to a socially vulnerable category. A project promoter supervises the whole project to remove the onus on the landlord to carry out works. ",https://www.huur-en-isolatiepremie.be/,More Information,,,
HR,Energy Poverty Reduction Programme,Other,2020-2026,,National,Ministry of Economy and Sustainable Development (Zagreb),"45.80069325551031, 16.00894463531506","The Croatian Energy Poverty Reduction Program will provide energy counselling for all energy-poor citizens, establish a system to increase energy efficiency in energy poor households and those at risk, and establish a system that measures and monitors indicators of energy poverty at the national level. ","https://mingor.gov.hr/UserDocsImages/UPRAVA%20ZA%20ENERGETIKU/Strategije,%20planovi%20i%20programi/hr%20necp/Integrirani%20nacionalni%20energetski%20i%20klimatski%20plan%20Republike%20Hrvatske%20%20_final.pdf",More Information on the Croatian Energy Strategy,,,
CZ,Energy Price Comparison Calculator,Training and Information,,,National,Energy Regulatory Office (Jihlava),"49.41267547655172, 15.655357062827042","A simple calculator tool to compare prices for electricity and gas from energy suppliers, as well as checking based on current consumption whether your current tariff is still favourable. Also offers a bill checking service to ensure that energy bills are correct. ",https://www.eru.cz/cs/informacni-centrum/kalkulatory-srovnani-nabidek,Go to Calculators,,,
SK,SlovSEFF III,Grant for Renovation,2014,,National,SlovSEFF (Bratislava),"48.14607737973505, 17.141068087233442","Financing mechanism for private sector entities, housing associations and cooperatives to access funds for residential building renovation and major thermal rehabilitation works including efficient boilers, efficient ventilation, new windows and space heating etc. Minimum energy savings must achieve 30%, with a 10% grant incentive given as a proportion of the loan.",http://www.slovseff.eu/index.php/en/eligible-projects/residential-energy-efficiency,SlovSEFF Website,,,
SK,Projekt Zit Energiou (Energy Living Project),Training and Information,2016-2023,,Regional,SIEA (Bratislava),"48.153786945921766, 17.14940413832513","Project to increase public awareness of energy efficiency and renewable resources, through providing free energy consultancy and advice on reducing energy consumptions and how/where to get support for implementing energy saving measures. ",https://www.siea.sk/bezplatne-poradenstvo/o-projekte-poradenstva/projekt-zit-energiou/,Project Information,,,
SK,Projekt Zelena Domacnostiam II (Green Households),Other,2019,,National,SIEA (Bratislava),"48.153786945921766, 17.14940413832513","Homeowners and landlords can apply for support of up to 50% of total costs to install small renewable energy facilities, either generation (up to 10kW) or heat production installations in their homes",https://zelenadomacnostiam.sk/sk/domacnosti/,Project Information,,,
RO,Household Heating Aid and Energy Supplement,Programme Support,,,National,National Agency for Payments and Social Inspection (Bucharest),"44.44248333266608, 26.098060805650295",Heating and energy supplements available for vulnerable households all year round.,https://www.mmanpis.ro/anunt-important-acordare-ajutor-pentru-incalzirea-locuintei-si-supliment-pentru-energie/,More Information on Eligibility and Aid,,,
RO,CASA EFICIENTA ENERGETIC (Energy Efficient House),Grant for Renovation,2020,,National,Environmental Fund Administration (Bucharest),"44.44733619442551, 26.05241783583298",Energy grant of up to 60% of total expenses for energy efficiency renovation measures and small renewable energy generation facilities. ,https://www.afm.ro/casa_eficienta_energetic.php,More Information ,,,
RO,Lumina pentru Romania (Light for Romania),Other,2013,,National,Free Miorita,"43.486049170641074, 24.522866014974486",A social campaign by a not-for-profit organisation dedicated to providing lighting for families who do not have electricity in their homes.,https://www.freemiorita.ro/lpr/,Lumina Pentru Romania Campaign,,,
PL,Targeted Expense Allowance,Other,,,National,Ministry of Family and Social Policy (Warsaw),"52.23021077734953, 21.018979137329822",An allowance given in certain cases to meet basic needs such as energy and fuel expenses for vulnerable groups and people with no income.,https://www.gov.pl/web/rodzina/zasilki-celowe,Eligibility Requirements,,,
PL,Clean Air Programme,Grant for Renovation,2018,,National,Czyste Powietrze (Warsaw),"52.22837795464692, 21.022261152046386","The Polish Clean Air Program co-finances the replacement of old, inefficient heat sources with modern sources that meet high standards, as well as thermomodernisation of buildings and renewable energy installations. ",https://czystepowietrze.gov.pl/czyste-powietrze/,Clean Air Program Information,,,
PL,Thermodernisation and Renovation Fund,Grant for Renovation,,,National,Polish Development Fund Group (Warsaw),"52.23164070878329, 21.017320996380946","Support - loan repayment or partial grants - is provided for thermodernisation or renovation of buildings for private homes, municipalities and SMEs",https://pfr.pl/en/offer/thermo-modernisation-and-renovation-fund.html,PFR Website,,,
HR,Sustainable Energy and Climate Development Action Plan (SECAP),Training and Information,2020,,Local,City of Rijeka,"45.334887935920136, 14.443534025778295","The SECAP includes two measures that will contribute to reducing energy poverty, intended for socially vulnerable groups who cannot independently invest in energy renovations. Measure 1 is the co-financing of energy renovations of family houses; Measure 2 is the establishment of a centre for energy counselling and assistance to vulnerable groups. ",https://www.rijeka.hr/wp-content/uploads/2020/10/Informacija-o-provedbi-savjetovanja-s-javno%C5%A1%C4%87u-o-Nacrtu-prijedloga-akcijskog-plana-odr%C5%BEivog-energetskog-razvoja-i-prilagodbe-klimatskim-promjenama-Grada-Rijeke-SECAP.pdf,Official SECAP Document,,,
PT,Efficiency Voucher - Vale Eficiencia,Grant for Renovation,2021,,National,Secretaria-Geral Do Ambiente (Lisbon),"38.71275458232657, -9.146806606810149","This programme aims to deliver 100,000 efficiency vouchers worth EUR1300, to vulnerable, low-income families by 2025 to allow for investments in improving the thermal comfort of their homes. This can be through renovations or the replacement of appliances/solutions. ",https://www.fundoambiental.pt/apoios-prr/vales-eficiencia.aspx,Information on the Efficiency Vouchers,,,
PT,Ban on Energy Service Disconnection,Other,2020,,National,Portuguese Government (Lisbon),"38.71287980971347, -9.151291289608352","This measure is related to the state of emergency announced by the Portuguese government as a result of the COVID-19 pandemic. It prohibits the suspension of the supply of essential energy services, such as electricity and gas following the non-payment of a bill, and enables  consumers to create a payment plan, extending payment terms, without associated interest.",https://participa.pt/contents/consultationdocument/Estrate%CC%81gia%20Nacional%20de%20Longo%20Prazo%20para%20o%20Combate%20a%CC%80%20Pobreza%20Energe%CC%81tica_VConsultaPu%CC%81b_2852.pdf,More Information,,,
PT,Social Electricity and Natural Gas Tariffs,Programme Support,2008,,National,Portuguese Government (Lisbon),"38.71486091255957, -9.150975800383291","This measure provides financial assistance to households to pay their energy bills through a social tariff. Since 2016, it is automatically awarded to households receiving certain social benefits and to low-income households. For households to qualify, the electricity and natural gas consumption cannot be higher than a certain limit. Previous versions of this social tariff that started around 2008 were different in scope (only electricity) and target groups.",https://moveaveiro.pt/en/le-tarif-social-de-lelectricite-reste-avec-une-decote-de-338-en-2022-dre,More Information,,,
ES,Housing Renovation Programme for Vulnerable Households,Grant for Renovation,2017,,Local,City of Barcelona,"41.382499329161455, 2.177901539824639","This measure is a financial aid programme for the renovation of the interior of houses, including improving habitability, energy and sustainability improvements, for landlords who rent on the Barcelona Rental Housing Exchange. ",https://seuelectronica.ajuntament.barcelona.cat/oficinavirtual/es/tramit/20170001265,More Information,,,
ES,Emergency Financial Support for Energy Bills,Programme Support,2021,,Local,Spanish Government (Madrid),"40.77056218752575, -1.8540084083768074","This measure provides emergency financial support to households, which could also be used for energy expenses in case of disconnection risk.",https://www.euskadi.eus/ayuda_subvencion/2021/ayudas-de-emergencia-social-aes-2021/web01-tramite/es/,More Information,,,
ES,Prohibition of Disconnection of Energy and Water to Vulnerable Households,Other,2015,,Regional,Government of Catalonia (Barcelona),"41.39179833842431, 2.187017584748235","This measure prohibits the disconnection of electricity, gas and water supply for vulnerable households as certified by local social services. It also applies a precautionary principle according to which utility companies are obliged to check first with local services whether the consumer with arrears is vulnerable or not.",https://www.boe.es/diario_boe/txt.php?id=BOE-A-2015-9725,More Information,,,
ES,Prohibition of Disconnection of Essential Services to Households with Children,Other,2013,,National,Spanish Government (Madrid),"40.418855519258564, -3.7127842731477183",This measure prohibits the disconnection of essential services for families with children under 16 receiving the electricity or social bonus,https://www.boe.es/buscar/act.php?id=BOE-A-2013-13645,More Information,,,
ES,PAREER-CRECE Programme,Grant for Renovation,ended 2016,,National,Ministry for the Ecological Transition (Madrid),"40.442147946901656, -3.693117473690875","This measure provided a combination of grants and loans for energy efficiency and renewable energy renovations, including improving the thermal envelope of buildings, energy efficiency of thermal installations and substituting conventional energy for biomass or geothermal energy. ",https://www.idae.es/ayudas-y-financiacion/para-rehabilitacion-de-edificios-programa-pareer/programa-de-ayudas-para-la,Details of the Grant and Loan,,,
ES,Programme to Promote the Improvement of Energy Efficiency of Housing,Grant for Renovation,2022-2025,,National,"Ministry for Transport, Mobility and the Urban Agenda (Madrid)","40.44435518508652, -3.6930825890335828","This measure provides financial assistance to households to make energy efficiency renovations, with increased aid grants offered to people with disabilities and young people in rural municipalities. ",https://www.mitma.gob.es/arquitectura-vivienda-y-suelo/programas-de-ayudas-a-la-vivienda/programa-de-fomento-de-eficiencia-energetica-y-sostenibilidad-en-viviendas,Details of the Grant Conditions,,,
ES,Youth Rental Bonus,Programme Support,2022-2025,,National,"Ministry for Transport, Mobility and the Urban Agenda (Madrid)","40.445939183014666, -3.6937048615041",This bonus is a payment issued to young people under the age of 35 on low income to assist with rental payments to enable access to housing for young people. ,https://www.mitma.gob.es/vivienda/bono-alquiler-joven/descripcion-y-caracteristicas,Details of the Bonus Conditions,,,
ES,Thermal Social Bonus,Programme Support,2018,,National,Ministry for the Ecological Transition (Madrid),"40.4385029053565, -3.70264117369094",The thermal social bonus is an aid programme to compensate vulnerable consumers for the expenses incurred by using heating and hot water.,http://www.bonotermico.gob.es/#inicio,Details of the Thermal Social Bonus,,,
