﻿country;survey year;Territorial unit;Code_change;NUTS_Level;Reference group;Inability to keep home warm;Share of tenants in the energy poor population - ikw indicator;Arrears on utility bills;Share of tenants in the energy poor population - aub indicator;Presence of leak, damp, rot;Share of tenants in the energy poor population - ldr indicator;Poverty risk;Dwelling not comfortably cool;Share of tenants in the energy poor population - dnc indicator;Relative risk of asthma;CIS;Reliability SILC indicators;High share of energy expenditure in income (2M);Share of tenants in the energy poor population - 2M-indicator;Low absolute energy expenditure (M/2);Share of tenants in the energy poor population - M2-indicator;Low income, high cost (LIHC);Share of tenants in the energy poor population - LIHC-indicator;Reliability HBS indicators;Size of the private rented sector;IKW_sign_show;AUB_sign_show;LDR_sign_show;PR_sign_show;DNC_sign_show;SEEI_sign_show;LAEE_sign_show;LIHC_sign_show;IKW_diff;AUB_diff;LDR_diff;PR_diff;DNC_diff;SEEI_diff;LAEE_diff;LIHC_diff;Note_REPI
AT;2007;AT1;;NUTS1;tenant;5.34%;;4.24%;;9.42%;;19.61%;31.14%;;;;;;;;;;;;;Yes;No;No;Yes;No;;;;1.65%;1.39%;0.10%;4.53%;3.40%;;;;
AT;2007;AT1;;NUTS1;population;3.69%;;2.84%;;9.32%;;15.07%;27.74%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2007;AT2;;NUTS1;tenant;2.09%;;2.80%;;9.24%;;19.62%;18.24%;;;;;;;;;;;;;No;No;No;No;No;;;;0.37%;1.45%;2.87%;4.54%;6.32%;;;;
AT;2007;AT2;;NUTS1;population;1.72%;;1.36%;;6.37%;;15.08%;11.93%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2007;AT3;;NUTS1;tenant;3.44%;;2.10%;;13.01%;;15.09%;17.66%;;;;;;;;;;;;;No;No;Yes;No;Yes;;;;1.16%;0.84%;3.18%;3.27%;5.73%;;;;
AT;2007;AT3;;NUTS1;population;2.28%;;1.27%;;9.83%;;11.82%;11.93%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2008;AT;;National;tenant;6.15%;49.73%;4.67%;52.80%;14.41%;43.27%;22.51%;;;;50.75;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;1.64%;1.44%;2.26%;5.45%;;;;;
AT;2008;AT;;National;population;4.51%;;3.22%;;12.15%;;17.06%;;;0.17%;;;;;;;;;;36.49%;;;;;;;;;;;;;;;;;
AT;2008;AT1;;NUTS1;population;5.76%;;4.37%;;12.77%;;18.16%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2008;AT1;;NUTS1;tenant;7.34%;;5.65%;;14.12%;;23.94%;;;;;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;1.58%;1.29%;1.35%;5.78%;;;;;
AT;2008;AT2;;NUTS1;population;3.14%;;3.01%;;11.00%;;17.49%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2008;AT2;;NUTS1;tenant;5.56%;;4.31%;;14.58%;;22.53%;;;;;;;;;;;;;;Yes;No;No;No;;;;;2.42%;1.30%;3.59%;5.04%;;;;;
AT;2008;AT3;;NUTS1;tenant;4.07%;;2.86%;;14.91%;;19.62%;;;;;;;;;;;;;;No;No;Yes;Yes;;;;;0.36%;1.00%;2.87%;4.25%;;;;;
AT;2008;AT3;;NUTS1;population;3.71%;;1.87%;;12.04%;;15.37%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2009;AT;;National;tenant;5.60%;59.66%;5.75%;53.63%;16.45%;43.13%;22.24%;;;;56.41;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;2.13%;1.79%;2.37%;5.75%;;;;;
AT;2009;AT;;National;population;3.47%;;3.96%;;14.08%;;16.49%;;;0.20%;;;;;;;;;;36.93%;;;;;;;;;;;;;;;;;
AT;2009;AT1;;NUTS1;population;4.79%;;5.22%;;15.97%;;17.25%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2009;AT1;;NUTS1;tenant;6.41%;;7.02%;;16.20%;;22.27%;;;;;;;;;;;;;;Yes;No;No;Yes;;;;;1.63%;1.81%;0.23%;5.01%;;;;;
AT;2009;AT2;;NUTS1;tenant;4.77%;;4.19%;;18.84%;;24.34%;;;;;;;;;;;;;;No;No;No;No;;;;;2.07%;1.27%;5.30%;7.13%;;;;;
AT;2009;AT2;;NUTS1;population;2.70%;;2.92%;;13.55%;;17.21%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2009;AT3;;NUTS1;population;2.20%;;2.94%;;11.94%;;15.09%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2009;AT3;;NUTS1;tenant;4.48%;;4.13%;;15.66%;;21.09%;;;;;;;;;;;;;;Yes;No;Yes;Yes;;;;;2.27%;1.19%;3.72%;6.01%;;;;;
AT;2010;AT;;National;population;3.67%;;4.11%;;13.75%;;17.24%;;;0.20%;;;11.82%;;7.68%;;3.28%;;;37.00%;;;;;;;;;;;;;;;;;
AT;2010;AT;;National;tenant;5.25%;52.97%;6.75%;60.79%;15.71%;42.28%;24.39%;;;;54.77;;11.12%;40.05%;11.20%;62.08%;2.20%;28.54%;;;Yes;Yes;No;Yes;;No;Yes;Yes;1.58%;2.64%;1.96%;7.15%;;-0.71%;3.52%;-1.08%;
AT;2010;AT1;;NUTS1;tenant;6.02%;;8.03%;;16.95%;;24.86%;;;;;;9.47%;;9.46%;;2.14%;;;;Yes;Yes;No;Yes;;Yes;Yes;Yes;1.57%;2.55%;0.37%;7.12%;;-1.26%;2.67%;-1.31%;
AT;2010;AT1;;NUTS1;population;4.46%;;5.48%;;16.57%;;17.74%;;;;;;10.72%;;6.79%;;3.45%;;;;;;;;;;;;;;;;;;;;
AT;2010;AT2;;NUTS1;population;2.78%;;4.38%;;12.06%;;20.02%;;;;;;17.27%;;5.59%;;3.97%;;;;;;;;;;;;;;;;;;;;
AT;2010;AT2;;NUTS1;tenant;4.00%;;8.46%;;15.73%;;28.59%;;;;;;16.77%;;8.03%;;2.31%;;;;No;Yes;No;Yes;;Yes;Yes;No;1.22%;4.08%;3.67%;8.58%;;-0.50%;2.44%;-1.66%;
AT;2010;AT3;;NUTS1;population;3.18%;;2.17%;;11.08%;;14.94%;;;;;;10.01%;;10.09%;;2.65%;;;;;;;;;;;;;;;;;;;;
AT;2010;AT3;;NUTS1;tenant;4.48%;;3.37%;;13.34%;;21.19%;;;;;;11.29%;;16.71%;;2.26%;;;;No;No;Yes;Yes;;No;Yes;No;1.31%;1.21%;2.26%;6.25%;;1.28%;6.62%;-0.39%;
AT;2011;AT;;National;population;3.07%;;3.82%;;13.03%;;16.31%;;;0.19%;;;;;;;;;;36.97%;;;;;;;;;;;;;;;;;
AT;2011;AT;;National;tenant;4.81%;57.81%;5.44%;52.63%;15.83%;44.90%;21.83%;;;;42.99;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;1.73%;1.62%;2.80%;5.52%;;;;;
AT;2011;AT1;;NUTS1;population;4.58%;;4.93%;;15.23%;;17.55%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2011;AT1;;NUTS1;tenant;6.59%;;6.99%;;16.68%;;22.42%;;;;;;;;;;;;;;Yes;Yes;No;Yes;;;;;2.01%;2.06%;1.45%;4.88%;;;;;
AT;2011;AT2;;NUTS1;tenant;2.24%;;5.66%;;18.89%;;27.90%;;;;;;;;;;;;;;No;No;No;No;;;;;0.59%;1.68%;7.02%;9.78%;;;;;
AT;2011;AT2;;NUTS1;population;1.65%;;3.98%;;11.87%;;18.12%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2011;AT3;;NUTS1;tenant;2.72%;;2.34%;;12.59%;;17.53%;;;;;;;;;;;;;;No;No;No;Yes;;;;;0.76%;0.05%;1.73%;3.89%;;;;;
AT;2011;AT3;;NUTS1;population;1.96%;;2.29%;;10.86%;;13.64%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2012;AT;;National;population;3.43%;;3.47%;;11.03%;;16.43%;16.43%;;0.16%;;;;;;;;;;36.64%;;;;;;;;;;;;;;;;;
AT;2012;AT;;National;tenant;5.54%;59.07%;5.73%;60.53%;14.41%;47.89%;22.77%;26.20%;58.44%;;37.10;;;;;;;;;;Yes;Yes;Yes;Yes;Yes;;;;2.10%;2.26%;3.38%;6.35%;9.77%;;;;
AT;2012;AT1;;NUTS1;population;5.16%;;5.19%;;13.16%;;17.51%;23.94%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2012;AT1;;NUTS1;tenant;7.44%;;8.06%;;14.70%;;24.50%;33.42%;;;;;;;;;;;;;Yes;Yes;No;Yes;Yes;;;;2.28%;2.87%;1.53%;6.99%;9.48%;;;;
AT;2012;AT2;;NUTS1;tenant;4.22%;;5.42%;;15.73%;;27.42%;21.32%;;;;;;;;;;;;;No;Yes;Yes;Yes;Yes;;;;1.64%;2.43%;5.86%;9.39%;6.68%;;;;
AT;2012;AT2;;NUTS1;population;2.59%;;3.00%;;9.88%;;18.03%;14.64%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2012;AT3;;NUTS1;tenant;2.60%;;1.43%;;13.15%;;16.99%;14.95%;;;;;;;;;;;;;Yes;No;Yes;Yes;Yes;;;;0.91%;-0.08%;4.23%;2.92%;7.26%;;;;
AT;2012;AT3;;NUTS1;population;1.69%;;1.51%;;8.92%;;14.07%;7.70%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2013;AT;;National;tenant;5.15%;59.53%;6.77%;61.50%;15.34%;48.27%;21.14%;;;;38.69;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;1.94%;2.69%;3.55%;5.35%;;;;;
AT;2013;AT;;National;population;3.21%;;4.08%;;11.78%;;15.79%;;;0.17%;;;;;;;;;;37.08%;;;;;;;;;;;;;;;;;
AT;2013;AT1;;NUTS1;tenant;6.79%;;8.73%;;15.95%;;20.40%;;;;;;;;;;;;;;Yes;Yes;No;Yes;;;;;2.12%;2.80%;2.23%;4.30%;;;;;
AT;2013;AT1;;NUTS1;population;4.67%;;5.93%;;13.72%;;16.10%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2013;AT2;;NUTS1;population;1.94%;;2.63%;;11.03%;;16.03%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2013;AT2;;NUTS1;tenant;3.49%;;4.24%;;16.38%;;23.94%;;;;;;;;;;;;;;No;No;No;No;;;;;1.56%;1.60%;5.35%;7.90%;;;;;
AT;2013;AT3;;NUTS1;tenant;2.90%;;4.37%;;13.60%;;21.05%;;;;;;;;;;;;;;No;No;Yes;Yes;;;;;0.84%;1.84%;3.90%;5.82%;;;;;
AT;2013;AT3;;NUTS1;population;2.06%;;2.53%;;9.71%;;15.23%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2014;AT;;National;tenant;6.25%;61.09%;5.94%;57.65%;12.81%;50.01%;23.14%;;;;34.23;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;2.47%;2.13%;3.33%;7.30%;;;;;
AT;2014;AT;;National;population;3.79%;;3.81%;;9.48%;;15.84%;;;0.14%;;;;;;;;;;36.99%;;;;;;;;;;;;;;;;;
AT;2014;AT1;;NUTS1;population;5.51%;;5.65%;;10.87%;;17.18%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2014;AT1;;NUTS1;tenant;8.00%;;7.66%;;12.62%;;23.14%;;;;;;;;;;;;;;Yes;No;Yes;Yes;;;;;2.50%;2.01%;1.74%;5.97%;;;;;
AT;2014;AT2;;NUTS1;tenant;4.09%;;5.58%;;12.23%;;25.02%;;;;;;;;;;;;;;No;No;No;No;;;;;2.15%;2.70%;4.59%;9.05%;;;;;
AT;2014;AT2;;NUTS1;population;1.94%;;2.88%;;7.65%;;15.97%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2014;AT3;;NUTS1;population;2.63%;;1.97%;;8.74%;;14.03%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2014;AT3;;NUTS1;tenant;4.00%;;2.85%;;13.48%;;22.18%;;;;;;;;;;;;;;Yes;No;Yes;Yes;;;;;1.37%;0.88%;4.74%;8.15%;;;;;
AT;2015;AT;;National;population;2.94%;;3.42%;;10.88%;;15.41%;;;0.16%;;;15.96%;;9.17%;;2.99%;;;38.28%;;;;;;;;;;;;;;;;;
AT;2015;AT;;National;tenant;4.84%;63.18%;5.60%;62.71%;14.15%;49.75%;21.92%;;;;34.94;;16.35%;45.40%;13.85%;66.95%;1.88%;27.91%;;;Yes;Yes;Yes;Yes;;Yes;Yes;Yes;1.91%;2.18%;3.26%;6.51%;;0.39%;4.68%;-1.11%;
AT;2015;AT1;;NUTS1;population;4.08%;;4.69%;;13.08%;;15.06%;;;;;;16.77%;;8.67%;;2.66%;;;;;;;;;;;;;;;;;;;;
AT;2015;AT1;;NUTS1;tenant;6.00%;;6.93%;;15.29%;;20.82%;;;;;;17.15%;;11.65%;;1.88%;;;;Yes;Yes;No;Yes;;Yes;Yes;No;1.92%;2.24%;2.21%;5.76%;;0.39%;2.98%;-0.78%;
AT;2015;AT2;;NUTS1;tenant;3.59%;;6.02%;;11.79%;;26.76%;;;;;;20.56%;;12.33%;;1.55%;;;;No;No;No;No;;Yes;Yes;Yes;1.47%;2.48%;3.49%;10.62%;;0.09%;4.12%;-1.48%;
AT;2015;AT2;;NUTS1;population;2.12%;;3.53%;;8.30%;;16.15%;;;;;;20.47%;;8.21%;;3.03%;;;;;;;;;;;;;;;;;;;;
AT;2015;AT3;;NUTS1;population;1.93%;;1.69%;;9.56%;;15.43%;;;;;;12.27%;;10.38%;;3.38%;;;;;;;;;;;;;;;;;;;;
AT;2015;AT3;;NUTS1;tenant;3.45%;;3.03%;;13.34%;;21.39%;;;;;;12.12%;;19.40%;;2.09%;;;;No;Yes;Yes;Yes;;Yes;Yes;Yes;1.52%;1.34%;3.79%;5.95%;;-0.15%;9.02%;-1.29%;
AT;2016;AT;;National;population;2.85%;;3.92%;;10.57%;;15.45%;;;0.15%;;;;;;;;;;38.33%;;;;;;;;;;;;;;;;;
AT;2016;AT;;National;tenant;5.00%;67.17%;6.58%;64.32%;14.32%;51.91%;22.46%;;;;33.99;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;2.15%;2.66%;3.74%;7.02%;;;;;
AT;2016;AT1;;NUTS1;tenant;6.48%;;7.97%;;15.46%;;22.77%;;;;;;;;;;;;;;Yes;Yes;No;Yes;;;;;2.50%;2.46%;2.65%;6.64%;;;;;
AT;2016;AT1;;NUTS1;population;3.97%;;5.51%;;12.81%;;16.13%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2016;AT2;;NUTS1;population;2.21%;;3.32%;;9.13%;;15.52%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2016;AT2;;NUTS1;tenant;2.78%;;7.02%;;12.67%;;24.01%;;;;;;;;;;;;;;No;No;No;No;;;;;0.57%;3.70%;3.54%;8.49%;;;;;
AT;2016;AT3;;NUTS1;tenant;3.52%;;3.76%;;13.14%;;21.04%;;;;;;;;;;;;;;Yes;No;Yes;Yes;;;;;1.74%;1.54%;4.61%;6.52%;;;;;
AT;2016;AT3;;NUTS1;population;1.78%;;2.21%;;8.53%;;14.52%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2017;AT;;National;tenant;4.88%;64.27%;5.33%;61.48%;13.66%;49.07%;22.70%;;;;35.64;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;1.96%;2.00%;2.97%;6.55%;;;;;
AT;2017;AT;;National;population;2.92%;;3.33%;;10.70%;;16.15%;;;0.15%;;;;;;;;;;38.42%;;;;;;;;;;;;;;;;;
AT;2017;AT1;;NUTS1;tenant;6.51%;;6.83%;;14.95%;;23.84%;;;;;;;;;;;;;;Yes;No;No;Yes;;;;;2.25%;1.93%;2.20%;6.80%;;;;;
AT;2017;AT1;;NUTS1;population;4.26%;;4.90%;;12.75%;;17.04%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2017;AT2;;NUTS1;population;2.00%;;1.96%;;9.31%;;17.85%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2017;AT2;;NUTS1;tenant;2.70%;;3.55%;;12.70%;;24.47%;;;;;;;;;;;;;;No;No;No;No;;;;;0.70%;1.59%;3.39%;6.62%;;;;;
AT;2017;AT3;;NUTS1;tenant;3.12%;;3.57%;;11.84%;;19.65%;;;;;;;;;;;;;;No;No;Yes;Yes;;;;;1.38%;1.46%;2.98%;5.63%;;;;;
AT;2017;AT3;;NUTS1;population;1.73%;;2.11%;;8.86%;;14.02%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2018;AT;;National;population;2.20%;;2.60%;;9.65%;;15.98%;;;0.14%;;;;;;;;;;38.19%;;;;;;;;;;;;;;;;;
AT;2018;AT;;National;tenant;3.67%;63.73%;4.44%;65.17%;11.63%;46.07%;22.52%;;;;31.05;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;1.47%;1.84%;1.99%;6.54%;;;;;
AT;2018;AT1;;NUTS1;tenant;4.72%;;5.63%;;12.70%;;23.77%;;;;;;;;;;;;;;Yes;No;Yes;Yes;;;;;1.50%;1.61%;2.13%;6.90%;;;;;
AT;2018;AT1;;NUTS1;population;3.22%;;4.02%;;10.56%;;16.87%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2018;AT2;;NUTS1;tenant;2.99%;;4.10%;;10.34%;;28.47%;;;;;;;;;;;;;;No;No;No;No;;;;;1.38%;2.07%;1.17%;10.82%;;;;;
AT;2018;AT2;;NUTS1;population;1.61%;;2.03%;;9.17%;;17.65%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2018;AT3;;NUTS1;tenant;2.10%;;2.49%;;10.38%;;16.89%;;;;;;;;;;;;;;No;No;No;No;;;;;0.87%;1.35%;1.64%;3.02%;;;;;
AT;2018;AT3;;NUTS1;population;1.23%;;1.13%;;8.74%;;13.87%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2019;AT;;National;population;2.39%;;2.37%;;8.90%;;15.95%;;;0.13%;;;;;;;;;;38.69%;;;;;;;;;;;;;;;;;
AT;2019;AT;;National;tenant;4.26%;68.97%;3.77%;61.39%;11.11%;48.26%;21.75%;;;;36.45;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;1.87%;1.39%;2.20%;5.79%;;;;;
AT;2019;AT1;;NUTS1;tenant;5.43%;;4.68%;;11.97%;;22.19%;;;;;;;;;;;;;;Yes;No;Yes;Yes;;;;;1.91%;1.31%;2.46%;5.36%;;;;;
AT;2019;AT1;;NUTS1;population;3.52%;;3.38%;;9.51%;;16.83%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2019;AT2;;NUTS1;tenant;3.84%;;3.29%;;8.11%;;26.44%;;;;;;;;;;;;;;No;No;No;No;;;;;1.62%;1.37%;-0.23%;9.47%;;;;;
AT;2019;AT2;;NUTS1;population;2.22%;;1.92%;;8.35%;;16.98%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2019;AT3;;NUTS1;population;1.03%;;1.35%;;8.45%;;14.24%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2019;AT3;;NUTS1;tenant;2.20%;;2.25%;;11.14%;;18.20%;;;;;;;;;;;;;;No;No;No;No;;;;;1.17%;0.90%;2.69%;3.96%;;;;;
AT;2020;AT;;National;tenant;2.50%;61.97%;4.64%;65.32%;10.52%;47.15%;22.05%;;;;32.79;;;;;;;;;;Yes;Yes;No;Yes;;;;;0.94%;1.89%;1.89%;6.44%;;;;;
AT;2020;AT;;National;population;1.56%;;2.75%;;8.64%;;15.61%;;;0.12%;;;;;;;;;;38.70%;;;;;;;;;;;;;;;;;
AT;2020;AT1;;NUTS1;tenant;3.49%;;4.93%;;10.74%;;22.53%;;;;;;;;;;;;;;Yes;Yes;No;Yes;;;;;1.18%;1.88%;1.75%;5.92%;;;;;
AT;2020;AT1;;NUTS1;population;2.31%;;3.05%;;8.99%;;16.62%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2020;AT2;;NUTS1;tenant;1.56%;;4.88%;;9.61%;;22.63%;;;;;;;;;;;;;;No;No;No;No;;;;;0.43%;2.40%;1.88%;7.37%;;;;;
AT;2020;AT2;;NUTS1;population;1.13%;;2.47%;;7.73%;;15.26%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2020;AT3;;NUTS1;tenant;1.15%;;3.95%;;10.65%;;20.77%;;;;;;;;;;;;;;No;No;No;No;;;;;0.29%;1.41%;1.93%;6.24%;;;;;
AT;2020;AT3;;NUTS1;population;0.86%;;2.53%;;8.71%;;14.52%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2021;AT;;National;tenant;3.65%;73.01%;3.53%;66.91%;10.52%;;22.52%;;;;38.41;;;;;;;;;;Yes;Yes;;Yes;;;;;1.63%;1.40%;;6.64%;;;;;LDR data from 2020
AT;2021;AT;;National;population;2.02%;;2.13%;;;;15.88%;;;;;;;;;;;;;40.34%;;;;;;;;;;;;;;;;;
AT;2021;AT1;;NUTS1;population;2.82%;;2.52%;;;;17.11%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2021;AT1;;NUTS1;tenant;4.21%;;3.76%;;;;23.31%;;;;;;;;;;;;;;Yes;No;;Yes;;;;;1.39%;1.23%;;6.20%;;;;;
AT;2021;AT2;;NUTS1;population;2.15%;;2.23%;;;;15.34%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2021;AT2;;NUTS1;tenant;4.40%;;4.29%;;;;22.53%;;;;;;;;;;;;;;No;No;;No;;;;;2.25%;2.06%;;7.18%;;;;;
AT;2021;AT3;;NUTS1;tenant;2.15%;;2.67%;;;;21.02%;;;;;;;;;;;;;;No;No;;No;;;;;1.23%;1.10%;;6.40%;;;;;
AT;2021;AT3;;NUTS1;population;0.92%;;1.57%;;;;14.63%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
BE;2004;BE;;National;tenant;11.27%;42.16%;10.83%;53.74%;19.86%;37.62%;24.76%;;;;46.66;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;4.30%;5.57%;6.09%;8.86%;;;;;
